InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
MNGl,M & G,GB00BKFB1C65,GBX,XLON,3128,,0,1000,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4290,,5,10,200000,N,,non-liquid,861,Fragmented
MNKSl,MONKS INVESTMENT TRUST,GB0030517261,GBX,XLON,547,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,556,,5,20,30000,N,,non-liquid,861,Fragmented
MOATm,VANECK VECTORS MORNINGSTAR US WIDE MOAT UCITS ETF,IE00BQQP9H09,EUR,ETFP,146,196,10000,45,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,15642.42494,3,20,3000000,N,,liquid,10,Fragmented
MOGBl,VANECK MORNINGST US MOAT ETF,IE00BQQP9H09,GBP,XLON,146,197,10000,45,0.01,TIC_.01,ALL_PEX,1,EQTB,N,ETF,,15642.42494,3,20,3000000,N,,liquid,9,Fragmented
MONCm,MONCLER SPA,IT0004965148,EUR,MTAA,118,158,10000,75,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5191,6654.94382,3,15,500000,N,,liquid,10,Fragmented
MONTb,MONTEA,BE0003853703,EUR,XBRU,88,118,10000,25,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,335,3406.70745,3,20,200000,Y,20240912,liquid,10,Fragmented
MONYl,MONEYSUPERMARKET.COM GROUP PLC,GB00B1ZBKY84,GBX,XLON,2797,,0,900,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,997,,5,15,60000,N,,non-liquid,861,Fragmented
MOONl,MOONPIG GROUP PLC ,GB00BMT9K014,GBX,XLON,4192,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,500.74501,,5,20,60000,N,,non-liquid,861,Fragmented
MORd,MORPHOSYS,DE0006632003,EUR,XETR,111,149,10000,70,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1535.56471,3631.04086,3,15,300000,N,,liquid,10,Fragmented
MOWIo,MARINE HARVEST ASA,NO0003054108,NOK,XOSL,454,582,10000,300,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2990.64032,4605.80753,3,20,400000,Y,20240912,liquid,118,Fragmented
MPCCo,MPC CONTAINER SHIPS AS,NO0010791353,NOK,XOSL,4902,6281,10000,1000,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2657.52778,1724.02048,3,20,300000,N,,liquid,118,Fragmented
MRCHl,MERCHANTS TRUST,GB0005800072,GBX,XLON,1111,,0,300,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,143,,5,20,15000,N,,non-liquid,861,Fragmented
MRCl,MERCANTILE INVESTMENT TST PLC(THE),GB00BF4JDH58,GBX,XLON,2735,,0,900,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,336,,5,20,60000,N,,non-liquid,861,Fragmented
MRKd,MERCK KGAA,DE0006599905,EUR,XETR,48,64,10000,65,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6476,11160.3484,3,10,650000,N,,liquid,10,Fragmented
MRLe,MERLIN PROPERTIES SOCIMI SA,ES0105025003,EUR,XMAD,695,927,10000,400,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1757,4445.98175,3,15,300000,N,,liquid,10,Fragmented
MRNp,MERSEN,FR0000039620,EUR,XPAR,198,264,10000,65,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,461,2576.45229,3,20,200000,Y,20240711,liquid,10,Fragmented
MROl,MELROSE INDUSTRIES PLC,GB00BNGDN821,GBX,XLON,1083,4377,30000,300,0.2,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3297.82386,31709.82946,5,15,300000,N,,non-liquid,861,Fragmented
MSEp,AMUNDI EURO STOXX 50 II UCITS ETF,FR0007054358,EUR,XPAR,138,555,30000,90,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,27879.88861,3,15,3000000,N,,liquid,10,Fragmented
MSF1l,LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,XS2337100320,EUR,XLON,997,,0,300,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
MSFEl,LEVERAGE SHARES 2X MICROSOFT ETP,IE00BF03XY85,EUR,XLON,35,,0,10,0.01,TIC_.01,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
MSFTa,LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,XS2337100320,EUR,XAMS,971,,0,300,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
MSFd,MICROSOFT,US5949181045,EUR,XETR,19,26,10000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,13442.68425,3,20,650000,N,,liquid,10,Fragmented
MSLHl,MARSHALLS,GB00B012BV22,GBX,XLON,2207,,0,700,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,533.66135,,5,20,60000,N,,non-liquid,861,Fragmented
MTBe,MONTEBALITO,ES0116494016,EUR,XMAD,5244,,0,1000,0.01,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,7.44922,,8,20,15000,N,,non-liquid,10,Fragmented
MTEd,MICRON TECHN INC,US5951121038,EUR,XETR,67,91,10000,40,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,37410.152,3821.90599,3,20,300000,N,,liquid,10,Fragmented
MTGBs,MODERN TIMES GROUP B,SE0018012494,SEK,XSTO,923,1170,10000,300,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1412,1521.75228,3,20,200000,N,,liquid,117,Fragmented
MTOl,MITIE GROUP,GB0004657408,GBX,XLON,5416,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,414,,7,20,60000,N,,non-liquid,861,Fragmented
MTRLl,SPDR MSCI EUROPE MATERIALS UCITS ETF,IE00BKWQ0L68,EUR,XLON,23,94,30000,5,0.05,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,22130.42279,3,20,3000000,N,,liquid,10,Fragmented
MTROl,METRO BANK,GB00BMX3W479,GBX,XLON,18768,,0,6000,0.05,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,228.51282,,12,15,15000,N,,non-liquid,861,Fragmented
MTRSs,MUNTERS,SE0009806607,SEK,XSTO,383,485,10000,100,0.2,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,1149.17132,2408.92656,3,10,300000,Y,20240513,liquid,117,Fragmented
MTSe,ARCELORMITTAL SA,LU1598757687,EUR,XMAD,316,422,10000,400,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8670.54902,7092.25318,3,10,650000,N,,liquid,10,Fragmented
MTUp,MANITOU,FR0000038606,EUR,XPAR,286,,0,100,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,255,,5,20,100000,N,,non-liquid,10,Fragmented
MTVm,MONDO TV SPA,IT0001447785,EUR,MTAA,35714,,0,12000,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,492,,12,20,60000,N,,non-liquid,10,Fragmented
MTXd,MTU AERO ENGINES HOLDING AG,DE000A0D9PT0,EUR,XETR,31,43,10000,20,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8485,9496.16693,3,10,500000,N,,liquid,10,Fragmented
MTa,ARCELORMITTAL,LU1598757687,EUR,XAMS,316,422,10000,400,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8670.54902,7092.25318,3,10,650000,N,,liquid,10,Fragmented
MUSTIh,MUSTI GROUP PLC,FI4000410758,EUR,XHEL,311,416,10000,100,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,549.65738,3167.03728,3,20,200000,Y,20240711,liquid,10,Fragmented
MUTl,MURRAY INCOME TRUST,GB0006111123,GBX,XLON,722,,0,200,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,106,,5,20,15000,N,,non-liquid,861,Fragmented
MUV2d,MUENCHENER RUECKVERSICHERUNGS AG,DE0008430026,EUR,XETR,16,23,10000,20,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6593,17453.92062,3,10,650000,N,,liquid,10,Fragmented
MUXd,MUTARES AG,DE000A2NB650,EUR,XETR,178,238,10000,55,0.05,ESMA_C,ALL_PEX,1,EQTB,N,EQUITY,230.68483,2997.73272,3,10,200000,N,,liquid,10,Fragmented
MVCe,METROVACESA,ES0105122024,EUR,XMAD,846,1129,10000,200,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,196,4972.56108,5,20,60000,N,,non-liquid,10,Fragmented
MVOLl,ISH EDG MSCI WLD MNVL USD A,IE00B8FHGS14,USD,XLON,129,890,50000,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,45075.20516,3,20,3000000,N,,liquid,11,Fragmented
MVOLm,ISHARES EDGE MSCI WORLD MINIMUM VOLATILITY UCITS E,IE00B8FHGS14,EUR,ETFP,130,868,50000,85,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,45075.20516,3,20,3000000,N,,liquid,10,Fragmented
MVUSm,ISHARES EDGE S&P 500 MINIMUM VOLATILITY UCITS ETF,IE00B6SPMN59,EUR,ETFP,90,601,50000,30,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,56161.14427,3,20,3000000,N,,non-liquid,10,Fragmented
MXUSm,INVESCO MSCI USA,IE00B60SX170,EUR,ETFP,54,362,50000,15,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,55091.95862,3,20,3000000,N,,liquid,10,Fragmented
MYCRs,MYCRONIC AB,SE0000375115,SEK,XSTO,221,280,10000,70,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1552,2529.1974,3,20,200000,N,,liquid,117,Fragmented
MYIl,MURRAY INTERNATIONAL TRUST,GB00BQZCCB79,GBX,XLON,2536,,0,800,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,230.46551,,5,20,15000,N,,non-liquid,861,Fragmented
N91l,NINETY ONE PLC,GB00BJHPLV88,GBX,XLON,3714,,0,1000,0.1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,940,,5,20,60000,N,,non-liquid,861,Fragmented
NA9d,NAGARRO SE,DE000A3H2200,EUR,XETR,101,136,10000,30,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,783,3529.24422,3,20,300000,N,,liquid,10,Fragmented
NACONp,NACON,FR0013482791,EUR,XPAR,6157,,0,2000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,100,,7,20,60000,N,,non-liquid,10,Fragmented
NANOp,NANOBIOTIX,FR0011341205,EUR,XPAR,1207,1610,10000,400,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,816.99216,1666.72122,5,20,200000,N,,liquid,10,Fragmented
NASl,NORTH ATLANTIC SMALLER COS INVESTMENT TRUST PLC,GB0006439003,GBX,XLON,163,,0,50,10,ESMA_B,ALL_PEX,1,EQTC,Y,EQUITY,50,,5,20,15000,N,,non-liquid,861,Fragmented
NASo,NORWEGIAN AIR SHUTTLE AS,NO0010196140,NOK,XOSL,6059,7763,10000,2000,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4916.79762,2121.7395,3,20,300000,N,,liquid,118,Fragmented
NBAu,NOVABASE SGPS,PTNBA0AM0006,EUR,XLIS,1136,,0,300,0.05,ESMA_A,ALL_PEX,1,EQTB,Y,EQUITY,7.90589,,5,20,15000,N,,non-liquid,10,Fragmented
NBMIl,NB GLOBAL MONTHLY INCOME FUND,GG00BNNJMX19,GBX,XLON,10653,,0,3000,0.01,ESMA_F,ALL_PEX,1,EQTC,N,EQUITY,60,,7,20,15000,N,,non-liquid,861,Fragmented
NBPEl,NB PRIVATE EQUITY PARTNERS LIMITED,GG00B1ZBD492,GBX,XLON,401,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,85,,5,20,15000,N,,non-liquid,861,Fragmented
NBTKd,INVESCO NASDAQ BIOTECH ETF,IE00BQ70R696,EUR,XETR,178,239,10000,55,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,19345.69002,3,20,3000000,N,,liquid,10,Fragmented
NCABs,NCAB GROUP AB,SE0017160773,SEK,XSTO,1120,1419,10000,300,0.05,ESMA_D,ALL_PEX,1,EQTB,N,EQUITY,834.98008,2231.03056,3,10,200000,N,,liquid,117,Fragmented
NCBd,BANK OF AMERICA CORP,US0605051046,EUR,XETR,212,284,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,66191.46,5278.5131,3,20,400000,N,,liquid,10,Fragmented
NCCBs,NCC B,SE0000117970,SEK,XSTO,653,828,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1502,1968.9803,3,15,200000,N,,liquid,117,Fragmented
NCCl,NCC GROUP PLC,GB00B01QGK86,GBX,XLON,4719,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,396,,5,20,30000,N,,non-liquid,861,Fragmented
NCH2d,THYSSENKRUPP NUCERA AG & CO. KGAA,DE000NCA0001,EUR,XETR,580,773,10000,100,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,884.31002,2726.67467,3,20,300000,N,,liquid,10,Fragmented
NDAc,NORDEA BANK ABP,FI4000297767,DKK,XCSE,668,890,10000,800,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7035.86853,7208.7644,3,10,650000,N,,liquid,75,Fragmented
NDAd,AURUBIS AG,DE0006766504,EUR,XETR,107,143,10000,70,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1553.56079,4025.49165,3,15,300000,N,,liquid,10,Fragmented
NDAh,NORDEA BANK ABP,FI4000297767,EUR,XHEL,666,889,10000,800,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7035.86853,7208.7644,3,10,650000,N,,liquid,10,Fragmented
NDAs,NORDEA BANK ABP,FI4000297767,SEK,XSTO,668,847,10000,800,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7035.86853,7208.7644,3,10,650000,N,,liquid,117,Fragmented
NDX1d,NORDEX SE ,DE000A0D6554,EUR,XETR,526,702,10000,300,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1811.06667,4322.94155,3,15,300000,N,,liquid,10,Fragmented
NEAe,CORREA,ES0166300212,EUR,XMAD,1090,,0,300,0.02,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,11.83922,,8,20,15000,N,,non-liquid,10,Fragmented
NEDAPa,NEDAP,NL0000371243,EUR,XAMS,118,,0,40,0.2,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,79,,5,20,60000,N,,non-liquid,10,Fragmented
NELo,NEL ASA,NO0010081235,NOK,XOSL,15616,20008,10000,10000,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6185.57937,2445.68931,7,20,300000,N,,liquid,118,Fragmented
NEMd,NEMETSCHEK AG,DE0006452907,EUR,XETR,88,119,10000,55,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1488.96079,4053.23197,3,15,300000,N,,liquid,10,Fragmented
NEOENp,NEOEN SA,FR0011675362,EUR,XPAR,245,327,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1570,3503.07994,3,20,300000,Y,20240513,liquid,10,Fragmented
NESFl,NEXTENERGY SOLAR FUND LTD,GG00BJ0JVY01,GBX,XLON,8562,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,148,,7,15,15000,N,,non-liquid,861,Fragmented
NESTEh,NESTE,FI0009013296,EUR,XHEL,339,452,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7791,6751.64309,3,10,500000,N,,liquid,10,Fragmented
NETCc,NETCOMPANY GROUP A/S,DK0060952919,DKK,XCSE,178,238,10000,100,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1363.12,3600.5892,3,20,300000,Y,20241010,liquid,75,Fragmented
NETIBs,NET INSIGHT,SE0000366098,SEK,XSTO,16253,,0,5000,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,394.02391,,12,20,60000,N,,non-liquid,117,Fragmented
NETWl,NETWORK INTERNATIONAL HOLDINGS,GB00BH3VJ782,GBX,XLON,1642,,0,500,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1393,,5,15,300000,N,,non-liquid,861,Fragmented
NEWABs,NEW WAVE GROUP AB,SE0020356970,SEK,XSTO,844,1069,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1949.2324,1185.79541,3,20,200000,N,,liquid,117,Fragmented
NEXIm,NEXI SPA,IT0005366767,EUR,MTAA,1236,1649,10000,800,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6730,4507.30866,3,15,400000,N,,liquid,10,Fragmented
NEXTAb,NEXTENSA,BE0003770840,EUR,XBRU,155,,0,50,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,87,,5,20,60000,N,,non-liquid,10,Fragmented
NEXp,NEXANS,FR0000044448,EUR,XPAR,70,94,10000,45,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1069,5595.31145,3,15,300000,N,,liquid,10,Fragmented
NFCd,NETFLIX,US64110L1061,EUR,XETR,13,18,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,8497.82631,3,20,400000,N,,liquid,10,Fragmented
NFLEl,LEVERAGE SHARES 2X NETFLIX ETP,IE00BD09ZW40,EUR,XLON,216,,0,80,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
NGASPp,ETFS NATURAL GAS,JE00BN7KB334,EUR,XPAR,942,,0,300,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,12,20,,N,,non-liquid,10,Fragmented
NGl,NATIONAL GRID,GB00BDR05C01,GBX,XLON,580,,0,300,0.5,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,7455,,5,10,400000,N,,non-liquid,861,Fragmented
NHHe,NH HOTELES,ES0161560018,EUR,XMAD,1764,,0,600,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,141,,5,20,60000,N,,non-liquid,10,Fragmented
NHYo,NORSK HYDRO ASA,NO0005052605,NOK,XOSL,1252,1604,10000,800,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5287.84127,5158.38656,3,20,500000,N,,liquid,118,Fragmented
NIBEBs,NIBE INDUSTRIER AB,SE0015988019,SEK,XSTO,1627,2061,10000,1000,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7100,3910.75056,3,15,500000,Y,20240513,liquid,117,Fragmented
NIO1l,LEVERAGE SHARES 1X NIO TRACKER ETP,XS2337093871,EUR,XLON,14124,,0,4000,0.0005,ESMA_D,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
NIOSa,LEVERAGE SHARES -3X SHORT NIO ETP SECURITIES,XS2706223133,EUR,XAMS,430,,0,100,0.002,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
NIOa,LEVERAGE SHARES 1X NIO TRACKER ETP,XS2337093871,EUR,XAMS,14220,,0,4000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
NKEd,NIKE INC,US6541061031,EUR,XETR,86,115,10000,55,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,14625.67,4806.54218,3,20,300000,N,,liquid,10,Fragmented
NKTc,NKT HOLDING,DK0010287663,DKK,XCSE,97,131,10000,65,0.5,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1296,4107.28984,3,20,300000,Y,20240811,liquid,75,Fragmented
NKp,IMERYS,FR0000120859,EUR,XPAR,211,282,10000,70,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1351,2860.1552,3,15,300000,N,,liquid,10,Fragmented
NNa,NN GROUP NV,NL0010773842,EUR,XAMS,164,220,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7723,7670.17537,3,10,650000,N,,liquid,10,Fragmented
NOBIs,NOBIA AB,SE0000949331,SEK,XSTO,18443,23360,10000,6000,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1402,999.37216,7,20,100000,N,,non-liquid,117,Fragmented
NODo,NORDIC SEMICONDUCTOR,NO0003055501,NOK,XOSL,678,869,10000,400,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3021.57937,2910.82123,3,20,300000,Y,20240513,liquid,118,Fragmented
NOEJd,NORMA GROUP AG,DE000A1H8BV3,EUR,XETR,385,514,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,426.50589,2433.98829,3,15,200000,N,,liquid,10,Fragmented
NOGl,NOSTRUM OIL & GAS LP,GB00BQVVS097,GBX,XLON,121815,,0,41000,0.02,ESMA_B,ALL_PEX,1,EQTC,N,EQUITY,10.36318,,12,20,15000,N,,non-liquid,861,Fragmented
NOKIAh,NOKIA OYJ,FI0009000681,EUR,XHEL,2166,2889,10000,2000,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,4887.65263,3,10,650000,N,,liquid,10,Fragmented
NOKIAp,NOKIA,FI0009000681,EUR,XPAR,2178,2904,10000,2000,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,4887.65263,3,10,650000,N,,liquid,10,Fragmented
NOKIAs,NOKIA,FI0009000681,SEK,XSTO,2169,2748,10000,2000,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,4887.65263,3,10,650000,N,,liquid,117,Fragmented
NOLABs,NOLATO AB-B SHS,SE0015962477,SEK,XSTO,1502,1903,10000,500,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1006,1762.5654,3,20,200000,Y,20240912,liquid,117,Fragmented
NONGo,SPAREBANK 1 NORD NORGE,NO0006000801,NOK,XOSL,851,,0,200,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,543.20543,,5,20,30000,N,,non-liquid,118,Fragmented
NOSu,NOS SGPS,PTZON0AM0006,EUR,XLIS,2269,3026,10000,700,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,512.44314,3201.20811,3,15,200000,N,,liquid,10,Fragmented
NOTEs,NOTE AB,SE0001161654,SEK,XSTO,627,794,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,1254.142,3,20,200000,N,,liquid,117,Fragmented
NOVOBc,NOVO-NORDISK AS,DK0062498333,DKK,XCSE,63,84,10000,80,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,16905,10353.22472,3,10,650000,N,,liquid,75,Fragmented
NRGp,NRJ GROUP,FR0000121691,EUR,XPAR,966,,0,300,0.02,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,35,,5,20,30000,N,,non-liquid,10,Fragmented
NRJp,AMUNDI MSCI NEW ENERGY ESG SCREENED UCITS ETF,FR0010524777,EUR,XPAR,269,360,10000,90,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,36,9253.76508,3,20,3000000,N,,liquid,10,Fragmented
NROp,NEURONES,FR0004050250,EUR,XPAR,161,,0,50,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,99,,5,20,60000,N,,non-liquid,10,Fragmented
NRRl,NEWRIVER REIT PLC,GB00BD7XPJ64,GBX,XLON,8677,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,431,,7,20,15000,N,,non-liquid,861,Fragmented
NSISBc,NOVONESIS (NOVOZYMES) B,DK0060336014,DKK,XCSE,135,180,10000,90,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4814,7310.71396,3,15,500000,N,,liquid,75,Fragmented
NSIa,NSI,NL0012365084,EUR,XAMS,379,507,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,323,2288.77374,3,20,200000,N,,liquid,10,Fragmented
NTGYe,NATURGY ENERGY GROUP,ES0116870314,EUR,XMAD,307,410,10000,200,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1732,5326.9001,3,15,300000,N,,liquid,10,Fragmented
NTGc,NTG NORDIC TRANSPORT GROUP,DK0061141215,DKK,XCSE,203,271,10000,65,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,,2823.74374,3,20,200000,Y,20240711,liquid,75,Fragmented
NTHe,NATURHOUSE HEALTH SAU,ES0105043006,EUR,XMAD,4545,,0,1000,0.005,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,30.60938,,8,20,15000,N,,non-liquid,10,Fragmented
NTMa,VANECK MULTI ASSET BALANCED ALLOCATION,NL0009272772,EUR,XAMS,110,,0,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,5,20,3000000,N,,non-liquid,10,Fragmented
NVDEl,LEVERAGE SHARES 2X NVIDIA ETP,IE00BD09ZX56,EUR,XLON,8,,0,2,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
NVDd,NVIDIA CORP,US67066G1040,EUR,XETR,9,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,11737.59267,3,20,650000,N,,liquid,10,Fragmented
NVGu,THE NAVIGATOR COMP,PTPTI0AM0006,EUR,XLIS,1734,2313,10000,500,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,877,3358.93821,3,20,200000,N,,liquid,10,Fragmented
NWGl,NATWEST GROUP,GB00BM8PJY71,GBX,XLON,2031,,0,1000,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,5830,,5,10,300000,N,,non-liquid,861,Fragmented
NWGs,NORDIC WATERPROOFING HOLDING AS,SE0014731089,SEK,XSTO,544,689,10000,100,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,349,3062.7675,3,20,200000,N,,liquid,117,Fragmented
NWOd,NEW WORK SE,DE000NWRK013,EUR,XETR,130,174,10000,40,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,290,2788.1987,5,20,100000,N,,non-liquid,10,Fragmented
NWTd,WELLS FARGO & CO,US9497461015,EUR,XETR,131,176,10000,85,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,13743.58,8114.89976,3,20,300000,N,,liquid,10,Fragmented
NXIp,NEXITY,FR0010112524,EUR,XPAR,663,884,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1231,2244.09341,3,15,300000,N,,liquid,10,Fragmented
NXTe,NEXTIL,ES0126962069,EUR,XMAD,19788,,0,7000,0.001,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,22.32813,,8,20,30000,N,,non-liquid,10,Fragmented
