timestamp,symbol,isin,currency,home_market,buyqty,buyprice,sellprice,sellqty
"20240510-15:29:16.837246","VLAp","FR0004056851","EUR","XPAR","5230","3.312","3.378","145"
"20240510-11:29:04.996816","VLKa","NL0000302636","EUR","XAMS","200","35","39.7","100"
"20240510-14:06:15.483964","VLTSAp","FR0011995588","EUR","XPAR","12","8.59","8.9","96"
"20240510-10:41:53.026883","VMXp","FR0010291245","EUR","XPAR","2620",".459",".47","13700"
"20240510-09:22:32.863606","VNAd","DE000A1ML7J1","EUR","XETR","85","25.5","28.6","350"
"20240510-09:19:15.615674","VOCe","ES0114820113","EUR","XMAD","1000",".86","1.05","1000"
"20240510-03:20:08.057002","VODl","GB00BH4HKS39","GBX","XLON","4200","67","70","6532"
"20240510-03:20:06.416843","VOSd","DE0007667107","EUR","XETR","-","-","59.5","23"
"20240510-10:01:52.704576","VOW3d","DE0007664039","EUR","XETR","105","116.5","118.35","13"
"20240510-03:20:08.325061","VOWd","DE0007664005","EUR","XETR","40","132","140","60"
"20240510-06:14:18.252270","VPKa","NL0009432491","EUR","XAMS","50","36.14","37.9","150"
"20240510-11:32:06.687509","VRLAp","FR0013447729","EUR","XPAR","15","37.48","38.1","230"
"20240510-03:20:07.767451","VTSCd","DE000VTSC017","EUR","XETR","7","62","75","7"
"20240510-05:30:09.573000","VUSAa","IE00B3XXRP09","EUR","XAMS","6","91.64","93","25"
"20240510-15:20:31.846256","VUp","FR0010282822","EUR","XPAR","5","155.6","157.1","10"
"20240510-15:26:49.926526","VVYa","NL00150002Q7","EUR","XAMS","200",".771",".838","4200"
"20240510-03:20:07.561108","WAFd","DE000WAF3001","EUR","XETR","30","70","95.9","30"
"20240510-08:13:53.493156","WAVEp","FR0013357621","EUR","XPAR","49","58.1","59.2","108"
"20240510-15:22:08.690040","WCHd","DE000WCH8881","EUR","XETR","25","96.4","104.6","25"
"20240510-09:47:41.675664","WDPb","BE0974349814","EUR","XBRU","200","25.66","26.5","95"
"20240510-03:20:08.225380","WEHBb","BE0003724383","EUR","XBRU","349","44.2","47","50"
"20240510-05:30:11.169483","WHAa","NL0000289213","EUR","XAMS","365","13.74","14","125"
"20240510-05:41:01.581637","WKLa","NL0000395903","EUR","XAMS","3","146","148.65","1"
"20240510-14:33:43.101792","WLNp","FR0011981968","EUR","XPAR","260","11.53","11.68","350"
"20240510-03:20:06.874464","WUWd","DE0008051004","EUR","XETR","-","-","14.2","250"
"20240510-12:28:10.494636","XFABp","BE0974310428","EUR","XPAR","149","6.6","6.75","290"
"20240510-05:30:56.175395","XILp","FR0004034072","EUR","XPAR","205","4.72","5","41"
"20240510-03:20:08.321188","XIORb","BE0974288202","EUR","XBRU","8","28.15","29.9","29"
"20240510-13:07:47.506266","ZALd","DE000ZAL1111","EUR","XETR","500","25","27.5","72"
"20240510-03:20:06.734967","MEUDp","LU0908500753","EUR","XPAR","2","228","-","-"
"20240510-06:00:00.302358","EDPu","PTEDP0AM0009","EUR","XLIS","1000","3.55","-","-"
"20240510-06:07:22.862133","CD5p","LU1681047319","EUR","XPAR","2","80.9","-","-"
"20240510-03:19:06.234023","DGEl","GB0002374006","GBX","XLON","75","2660","-","-"
"20240510-03:19:38.137393","SP5p","LU0496786574","EUR","XPAR","65","47.5","-","-"
"20240510-03:19:05.698632","EMGl","JE00BJ1DLW90","GBX","XLON","600","235","-","-"
"20240510-13:50:47.712513","HSBAl","GB0005405286","GBX","XLON","1000","690","-","-"
"20240510-03:19:38.301247","QIAd","NL0015001WM6","EUR","XETR","62","38.69","-","-"
"20240510-03:20:07.715483","SHLd","DE000SHL1006","EUR","XETR","70","47.8","-","-"
"20240510-03:18:38.799962","ARMe","ES0105376000","EUR","XMAD","1000","5.84","-","-"
"20240510-03:18:38.422317","CECd","DE0007257503","EUR","XETR","100","2.05","-","-"
"20240510-03:19:06.058856","INDp","LU1834987890","EUR","XPAR","2","106.25","-","-"
"20240510-03:20:08.018966","WGl","GB00B5N0P849","GBX","XLON","500","150","-","-"
"20240510-09:19:36.861596","AMLl","GB00BN7CG237","GBX","XLON","1","125.1","-","-"
"20240510-03:18:38.704334","RIOe","ES0115002018","EUR","XMAD","1000","3.98","-","-"
"20240510-03:18:38.820650","CSTp","LU1834983808","EUR","XPAR","5","94.341","-","-"
"20240510-03:19:06.209618","DTGd","DE000DTR0CK8","EUR","XETR","25","39.6","-","-"
"20240510-03:19:38.144877","SP5Hp","LU0959211243","EUR","XPAR","212","235.7","-","-"
"20240510-03:19:38.033424","M5Zd","DE000A0JQ5U3","EUR","XETR","200","6.5","-","-"
"20240510-08:03:03.751782","MIBp","FR0010010827","EUR","XPAR","14","33.77","-","-"
"20240510-05:39:24.467506","C50p","LU1681047236","EUR","XPAR","2","125.5","-","-"
"20240510-03:19:37.839102","NFCd","US64110L1061","EUR","XETR","1","478","-","-"
"20240510-03:20:07.652805","VAR1d","DE000A0TGJ55","EUR","XETR","7","10.35","-","-"
"20240510-06:59:40.602831","ETDDp","FR0012739431","EUR","XPAR","421","15.31","-","-"
"20240510-03:19:05.627522","ETBBp","FR0012740983","EUR","XPAR","1","12.3","-","-"
"20240510-03:18:38.854920","ISURe","ES0154653911","EUR","XMAD","270","7.2","-","-"
"20240510-10:06:12.939073","GCOe","ES0116920333","EUR","XMAD","500","36","-","-"
"20240510-03:19:05.481005","GALPu","PTGAL0AM0009","EUR","XLIS","550","14.09","-","-"
"20240510-03:19:38.671684","MUV2d","DE0008430026","EUR","XETR","3","425","-","-"
"20240510-03:18:38.912725","ABECd","US02079K1079","EUR","XETR","10","150","-","-"
"20240510-03:19:05.894618","GSKl","GB00BN7SWP63","GBX","XLON","85","1500","-","-"
"20240510-03:19:38.467183","PFCl","GB00B0H2K534","GBX","XLON","500","20","-","-"
"20240510-10:44:44.889591","BEId","DE0005200000","EUR","XETR","355","145.95","-","-"
"20240510-03:18:38.339663","ASCl","GB0030927254","GBX","XLON","10000","276","-","-"
"20240510-03:19:37.933153","MFEp","LU1646360971","EUR","XPAR","84","60","-","-"
"20240510-06:15:07.046339","ENOe","ES0129743318","EUR","XMAD","6","20.5","-","-"
"20240510-03:19:38.334159","MHMp","FR001400IE67","EUR","XPAR","260",".77","-","-"
"20240510-03:19:37.766123","PRSe","ES0171743901","EUR","XMAD","4000",".29","-","-"
"20240510-03:19:37.817229","NEDAPa","NL0000371243","EUR","XAMS","2","60","-","-"
"20240510-03:19:38.659883","SRBd","US8552441094","EUR","XETR","152","66.65","-","-"
"20240510-11:08:11.316271","PSMd","DE000PSM7770","EUR","XETR","1111","7.05","-","-"
"20240510-03:19:05.590001","GISd","US3755581036","EUR","XETR","100","55","-","-"
"20240510-03:19:06.494937","INSp","LU1834987973","EUR","XPAR","2","61.4","-","-"
"20240510-03:19:06.300530","FB2Ad","US30303M1027","EUR","XETR","10","410","-","-"
